"Accession","CID","mzabs","mzppm","spectrum peaks","MassBank hits","MetFrag candidates","Runtime (sec)","Name","SMILES","KEGG ID","exact mass","tied.rank.MetFrag","RRP.MetFrag","filter07.tied.rank","filter07.RRP","filter08.tied.rank","filter08.RRP","filter09.tied.rank","filter09.RRP","filter10.tied.rank","filter10.RRP","filternone.tied.rank","filternone.RRP"
"CO000011",6077,0,10,2,3,1293,167,"Acepromazine","O=C(C=1C=CC3=C(C=1)N(C2=CC=CC=C2S3)CCCN(C)C)C","",303.97313362,75,0.94969040247678,67,0.948916408668731,67,0.948916408668731,67,0.948916408668731,67,0.948916408668731,1,1
"CO000012",6077,0,10,7,51,1293,125,"Acepromazine","O=C(C=1C=CC3=C(C=1)N(C2=CC=CC=C2S3)CCCN(C)C)C","",303.97313362,24,0.985681114551084,6,0.996130030959752,6,0.996130030959752,5,0.996904024767802,5,0.996904024767802,1,1
"CO000013",6077,0,10,14,100,1293,86,"Acepromazine","O=C(C=1C=CC3=C(C=1)N(C2=CC=CC=C2S3)CCCN(C)C)C","",303.97313362,14,0.992260061919505,2,0.99922600619195,2,0.99922600619195,2,0.99922600619195,2,0.99922600619195,1,1
"CO000014",6077,0,10,30,100,1293,93,"Acepromazine","O=C(C=1C=CC3=C(C=1)N(C2=CC=CC=C2S3)CCCN(C)C)C","",303.97313362,47,0.966331269349845,6,0.996130030959752,6,0.996130030959752,2,0.99922600619195,2,0.99922600619195,2,0.99922600619195
"CO000015",6077,0,10,37,100,1293,180,"Acepromazine","O=C(C=1C=CC3=C(C=1)N(C2=CC=CC=C2S3)CCCN(C)C)C","",303.97313362,80,0.941950464396285,20,0.985294117647059,20,0.985294117647059,15,0.989164086687306,15,0.989164086687306,2,0.99922600619195
"CO000016",441185,0,10,1,38,3764,354,"Acetophenazine","O=C(C=1C=CC3=C(C=1)SC2=CC=CC=C2N3CCCN4CCN(CCO)CC4)C","",381.97112224,3764,0.5,2129,0.434493754982727,2129,0.434493754982727,2129,0.434493754982727,2129,0.434493754982727,1,1
"CO000017",441185,0,10,4,1,3764,329,"Acetophenazine","O=C(C=1C=CC3=C(C=1)SC2=CC=CC=C2N3CCCN4CCN(CCO)CC4)C","",381.97112224,2,0.999867127292054,1,1,1,1,1,1,1,1,1,1
"CO000018",441185,0,10,20,100,3764,286,"Acetophenazine","O=C(C=1C=CC3=C(C=1)SC2=CC=CC=C2N3CCCN4CCN(CCO)CC4)C","",381.97112224,2,0.999867127292054,2,0.999734254584108,2,0.999734254584108,2,0.999734254584108,2,0.999734254584108,1,1
"CO000019",441185,0,10,33,100,3764,565,"Acetophenazine","O=C(C=1C=CC3=C(C=1)SC2=CC=CC=C2N3CCCN4CCN(CCO)CC4)C","",381.97112224,2,0.999867127292054,2,0.999734254584108,2,0.999734254584108,2,0.999734254584108,2,0.999734254584108,2,0.999734254584108
"CO000020",441185,0,10,45,100,3764,295,"Acetophenazine","O=C(C=1C=CC3=C(C=1)SC2=CC=CC=C2N3CCCN4CCN(CCO)CC4)C","",381.97112224,34,0.991363273983524,2,0.999734254584108,2,0.999734254584108,2,0.999734254584108,2,0.999734254584108,2,0.999734254584108
"CO000021",197,0,10,4,5,142,41,"Adenosine-Diphosphate","O=P(O)(O)OP(=O)(O)OCC3OC(N2C=NC1=C(N=CN=C12)N)C(O)C3(O)","",411.91203946,10,0.960992907801418,10,0.946808510638298,10,0.946808510638298,1,1,1,1,1,1
"CO000022",197,0,10,5,2,142,27,"Adenosine-Diphosphate","O=P(O)(O)OP(=O)(O)OCC3OC(N2C=NC1=C(N=CN=C12)N)C(O)C3(O)","",411.91203946,10,0.960992907801418,10,0.960992907801418,10,0.960992907801418,1,1,1,1,1,1
"CO000023",197,0,10,8,49,142,25,"Adenosine-Diphosphate","O=P(O)(O)OP(=O)(O)OCC3OC(N2C=NC1=C(N=CN=C12)N)C(O)C3(O)","",411.91203946,3,0.99290780141844,3,0.985815602836879,3,0.985815602836879,2,0.99290780141844,2,0.99290780141844,1,1
"CO000024",197,0,10,4,8,142,26,"Adenosine-Diphosphate","O=P(O)(O)OP(=O)(O)OCC3OC(N2C=NC1=C(N=CN=C12)N)C(O)C3(O)","",411.91203946,10,0.968085106382979,9,0.943262411347518,9,0.943262411347518,3,0.985815602836879,3,0.985815602836879,1,1
"CO000025",197,0,10,6,100,142,23,"Adenosine-Diphosphate","O=P(O)(O)OP(=O)(O)OCC3OC(N2C=NC1=C(N=CN=C12)N)C(O)C3(O)","",411.91203946,11,0.960992907801418,2,0.99290780141844,1,1,1,1,1,1,1,1
"CO000026",2031,0,10,3,14,2749,249,"Adiphenine","O=C(OCCN(CC)CC)C(C1=CC=CC=C1)C2=CC=CC=C2","",285.99290324,35,0.990902474526929,41,0.985443959243086,41,0.985443959243086,41,0.985443959243086,41,0.985443959243086,1,1
"CO000027",2031,0,10,6,31,2749,238,"Adiphenine","O=C(OCCN(CC)CC)C(C1=CC=CC=C1)C2=CC=CC=C2","",285.99290324,7,0.99872634643377,8,0.99745269286754,8,0.99745269286754,8,0.99745269286754,8,0.99745269286754,1,1
"CO000028",2031,0,10,8,100,2749,158,"Adiphenine","O=C(OCCN(CC)CC)C(C1=CC=CC=C1)C2=CC=CC=C2","",285.99290324,7,0.998544395924309,10,0.996724890829694,10,0.996724890829694,10,0.996724890829694,10,0.996724890829694,3,0.999272197962154
"CO000029",2031,0,10,9,100,2749,184,"Adiphenine","O=C(OCCN(CC)CC)C(C1=CC=CC=C1)C2=CC=CC=C2","",285.99290324,29,0.990720524017467,121,0.956331877729258,121,0.956331877729258,121,0.956331877729258,121,0.956331877729258,4,0.998908296943231
"CO000030",2031,0,10,11,100,2749,178,"Adiphenine","O=C(OCCN(CC)CC)C(C1=CC=CC=C1)C2=CC=CC=C2","",285.99290324,46,0.98471615720524,626,0.772561863173217,626,0.772561863173217,626,0.772561863173217,626,0.772561863173217,4,0.998908296943231
"CO000031",2083,0,10,5,64,834,115,"Albuterol","OC=1C=CC(=CC=1CO)C(O)CNC(C)(C)C","",217.98781786,130,0.891956782713085,171,0.795918367346939,171,0.795918367346939,171,0.795918367346939,171,0.795918367346939,1,1
"CO000032",2083,0,10,8,100,834,46,"Albuterol","OC=1C=CC(=CC=1CO)C(O)CNC(C)(C)C","",217.98781786,142,0.83313325330132,128,0.847539015606243,128,0.847539015606243,128,0.847539015606243,128,0.847539015606243,1,1
"CO000033",2083,0,10,26,100,834,49,"Albuterol","OC=1C=CC(=CC=1CO)C(O)CNC(C)(C)C","",217.98781786,75,0.911764705882353,54,0.936374549819928,54,0.936374549819928,54,0.936374549819928,54,0.936374549819928,1,1
"CO000034",2083,0,10,39,100,834,100,"Albuterol","OC=1C=CC(=CC=1CO)C(O)CNC(C)(C)C","",217.98781786,39,0.954981992797119,4,0.996398559423769,4,0.996398559423769,4,0.996398559423769,4,0.996398559423769,1,1
"CO000035",2083,0,10,35,100,834,74,"Albuterol","OC=1C=CC(=CC=1CO)C(O)CNC(C)(C)C","",217.98781786,18,0.980192076830732,8,0.991596638655462,8,0.991596638655462,8,0.991596638655462,8,0.991596638655462,4,0.996398559423769
"CO000036",51263,0,10,3,1,1341,153,"Alfentanil","O=C1N(N=NN1CCN3CCC(N(C(=O)CC)C2=CC=CC=C2)(COC)CC3)CC","",384.00318786,8,0.995522388059702,1,1,1,1,1,1,1,1,1,1
"CO000037",51263,0,10,11,100,1341,161,"Alfentanil","O=C1N(N=NN1CCN3CCC(N(C(=O)CC)C2=CC=CC=C2)(COC)CC3)CC","",384.00318786,4,0.998507462686567,3,0.998507462686567,3,0.998507462686567,3,0.998507462686567,3,0.998507462686567,1,1
"CO000038",51263,0,10,18,100,1341,249,"Alfentanil","O=C1N(N=NN1CCN3CCC(N(C(=O)CC)C2=CC=CC=C2)(COC)CC3)CC","",384.00318786,47,0.966044776119403,41,0.970149253731343,41,0.970149253731343,41,0.970149253731343,41,0.970149253731343,1,1
"CO000039",51263,0,10,33,100,1341,137,"Alfentanil","O=C1N(N=NN1CCN3CCC(N(C(=O)CC)C2=CC=CC=C2)(COC)CC3)CC","",384.00318786,31,0.977611940298508,32,0.976865671641791,32,0.976865671641791,32,0.976865671641791,32,0.976865671641791,1,1
"CO000040",51263,0,10,56,100,1341,144,"Alfentanil","O=C1N(N=NN1CCN3CCC(N(C(=O)CC)C2=CC=CC=C2)(COC)CC3)CC","",384.00318786,54,0.96044776119403,39,0.971641791044776,39,0.971641791044776,39,0.971641791044776,39,0.971641791044776,1,1
"CO000041",2136,0,10,4,48,1168,97,"Amfenac","O=C(O)CC2=CC=CC(C(=O)C1=CC=CC=C1)=C2(N)","",241.98781786,177,0.923736075407027,220,0.812339331619537,220,0.812339331619537,220,0.812339331619537,220,0.812339331619537,1,1
"CO000042",2136,0,10,7,100,1168,58,"Amfenac","O=C(O)CC2=CC=CC(C(=O)C1=CC=CC=C1)=C2(N)","",241.98781786,42,0.971293916023993,162,0.86203941730934,162,0.86203941730934,162,0.86203941730934,162,0.86203941730934,1,1
"CO000043",2136,0,10,26,100,1168,78,"Amfenac","O=C(O)CC2=CC=CC(C(=O)C1=CC=CC=C1)=C2(N)","",241.98781786,86,0.929305912596401,181,0.845758354755784,181,0.845758354755784,181,0.845758354755784,181,0.845758354755784,1,1
"CO000044",2136,0,10,49,100,1168,70,"Amfenac","O=C(O)CC2=CC=CC(C(=O)C1=CC=CC=C1)=C2(N)","",241.98781786,178,0.848329048843188,313,0.732647814910026,313,0.732647814910026,313,0.732647814910026,313,0.732647814910026,2,0.999143101970865
"CO000045",2136,0,10,46,100,1168,65,"Amfenac","O=C(O)CC2=CC=CC(C(=O)C1=CC=CC=C1)=C2(N)","",241.98781786,293,0.750214224507284,540,0.538131962296487,540,0.538131962296487,540,0.538131962296487,540,0.538131962296487,2,0.999143101970865
"CO000046",2153,0,10,3,75,390,52,"Aminophylline","O=C2C=1NC=NC=1N(C(=O)N2C)C","",172.00212524,32,0.944730077120823,22,0.946015424164524,22,0.946015424164524,22,0.946015424164524,22,0.946015424164524,1,1
"CO000047",2153,0,10,9,100,390,24,"Aminophylline","O=C2C=1NC=NC=1N(C(=O)N2C)C","",172.00212524,24,0.952442159383033,4,0.992287917737789,4,0.992287917737789,4,0.992287917737789,4,0.992287917737789,3,0.994858611825193
"CO000048",2153,0,10,19,100,390,39,"Aminophylline","O=C2C=1NC=NC=1N(C(=O)N2C)C","",172.00212524,34,0.919023136246787,4,0.992287917737789,4,0.992287917737789,4,0.992287917737789,4,0.992287917737789,2,0.997429305912596
"CO000049",2153,0,10,21,100,390,24,"Aminophylline","O=C2C=1NC=NC=1N(C(=O)N2C)C","",172.00212524,390,0.308483290488432,54,0.863753213367609,17,0.958868894601542,17,0.958868894601542,17,0.958868894601542,2,0.997429305912596
"CO000050",2153,0,10,28,100,390,28,"Aminophylline","O=C2C=1NC=NC=1N(C(=O)N2C)C","",172.00212524,59,0.858611825192802,15,0.96401028277635,4,0.992287917737789,4,0.992287917737789,4,0.992287917737789,2,0.997429305912596
"CO000051",2174,0,10,7,91,3518,291,"Ampicillin","O=C(O)C3N2C(=O)C(NC(=O)C(N)C1=CC=CC=C1)C2SC3(C)(C)","",329.96095148,3,0.999715666761444,3,0.999431333522889,2,0.999715666761444,2,0.999715666761444,2,0.999715666761444,1,1
"CO000052",2174,0,10,27,100,3518,283,"Ampicillin","O=C(O)C3N2C(=O)C(NC(=O)C(N)C1=CC=CC=C1)C2SC3(C)(C)","",329.96095148,1,1,2,0.999715666761444,2,0.999715666761444,2,0.999715666761444,2,0.999715666761444,1,1
"CO000053",2174,0,10,32,100,3518,261,"Ampicillin","O=C(O)C3N2C(=O)C(NC(=O)C(N)C1=CC=CC=C1)C2SC3(C)(C)","",329.96095148,3518,0.435598521467159,412,0.883139038953654,278,0.921239692920102,278,0.921239692920102,278,0.921239692920102,1,1
"CO000054",2174,0,10,34,100,3518,382,"Ampicillin","O=C(O)C3N2C(=O)C(NC(=O)C(N)C1=CC=CC=C1)C2SC3(C)(C)","",329.96095148,15,0.996019334660222,2,0.999715666761444,1,1,1,1,1,1,1,1
"CO000055",2174,0,10,38,100,3518,240,"Ampicillin","O=C(O)C3N2C(=O)C(NC(=O)C(N)C1=CC=CC=C1)C2SC3(C)(C)","",329.96095148,562,0.842621552459482,263,0.925504691498436,263,0.925504691498436,263,0.925504691498436,263,0.925504691498436,2,0.999715666761444
"CO000056",8944,0,10,2,15,3587,320,"Anileridine","O=C(OCC)C3(C1=CC=CC=C1)(CCN(CCC2=CC=C(N)C=C2)CC3)","",323.99597724,189,0.9712771890686,24,0.993586168432794,24,0.993586168432794,24,0.993586168432794,24,0.993586168432794,1,1
"CO000057",8944,0,10,2,15,3587,294,"Anileridine","O=C(OCC)C3(C1=CC=CC=C1)(CCN(CCC2=CC=C(N)C=C2)CC3)","",323.99597724,189,0.9712771890686,34,0.99079754601227,34,0.99079754601227,34,0.99079754601227,34,0.99079754601227,1,1
"CO000058",8944,0,10,5,42,3587,405,"Anileridine","O=C(OCC)C3(C1=CC=CC=C1)(CCN(CCC2=CC=C(N)C=C2)CC3)","",323.99597724,4,0.999442275515895,34,0.99079754601227,34,0.99079754601227,34,0.99079754601227,34,0.99079754601227,1,1
"CO000059",8944,0,10,8,100,3587,251,"Anileridine","O=C(OCC)C3(C1=CC=CC=C1)(CCN(CCC2=CC=C(N)C=C2)CC3)","",323.99597724,4,0.999302844394869,30,0.99191299498048,30,0.99191299498048,30,0.99191299498048,30,0.99191299498048,1,1
"CO000060",8944,0,10,14,100,3587,251,"Anileridine","O=C(OCC)C3(C1=CC=CC=C1)(CCN(CCC2=CC=C(N)C=C2)CC3)","",323.99597724,7,0.998466257668712,24,0.993586168432794,24,0.993586168432794,24,0.993586168432794,24,0.993586168432794,1,1
"CO000061",2206,0,10,1,100,1278,91,"Antipyrine","O=C1C=C(N(N1C2=CC=CC=C2)C)C","",176.00106262,1278,0.5,526,0.588880187940485,405,0.68363351605325,405,0.68363351605325,405,0.68363351605325,1,1
"CO000062",2206,0,10,24,100,1278,54,"Antipyrine","O=C1C=C(N(N1C2=CC=CC=C2)C)C","",176.00106262,594,0.536021926389976,455,0.644479248238058,236,0.815974941268598,236,0.815974941268598,236,0.815974941268598,1,1
"CO000063",2206,0,10,69,100,1278,76,"Antipyrine","O=C1C=C(N(N1C2=CC=CC=C2)C)C","",176.00106262,674,0.478465152701644,682,0.466718872357087,142,0.889584964761159,142,0.889584964761159,142,0.889584964761159,12,0.991386061080658
"CO000064",2206,0,10,43,100,1278,66,"Antipyrine","O=C1C=C(N(N1C2=CC=CC=C2)C)C","",176.00106262,921,0.280344557556774,1042,0.184808144087706,194,0.848864526233359,194,0.848864526233359,194,0.848864526233359,20,0.985121378230227
"CO000065",2206,0,10,39,100,1278,103,"Antipyrine","O=C1C=C(N(N1C2=CC=CC=C2)C)C","",176.00106262,694,0.457713390759593,984,0.230227094753328,86,0.933437744714174,86,0.933437744714174,86,0.933437744714174,13,0.990602975724354
"CO000066",2215,0,10,3,57,1988,149,"Apomorphine","OC=1C=CC4=C(C=1(O))C=2C=CC=C3C=2C(N(C)CC3)C4","",249.99290324,1988,0.472320080523402,379,0.809763462506291,379,0.809763462506291,379,0.809763462506291,379,0.809763462506291,1,1
"CO000067",2215,0,10,4,45,1988,148,"Apomorphine","OC=1C=CC4=C(C=1(O))C=2C=CC=C3C=2C(N(C)CC3)C4","",249.99290324,1988,0.472571716155008,410,0.794162053346754,410,0.794162053346754,410,0.794162053346754,410,0.794162053346754,1,1
"CO000068",2215,0,10,7,100,1988,149,"Apomorphine","OC=1C=CC4=C(C=1(O))C=2C=CC=C3C=2C(N(C)CC3)C4","",249.99290324,1988,0.479114242576749,394,0.802214393558128,394,0.802214393558128,394,0.802214393558128,394,0.802214393558128,1,1
"CO000069",2215,0,10,12,100,1988,191,"Apomorphine","OC=1C=CC4=C(C=1(O))C=2C=CC=C3C=2C(N(C)CC3)C4","",249.99290324,1988,0.487418218419728,348,0.825364871665828,348,0.825364871665828,348,0.825364871665828,348,0.825364871665828,1,1
"CO000070",2215,0,10,11,100,1988,103,"Apomorphine","OC=1C=CC4=C(C=1(O))C=2C=CC=C3C=2C(N(C)CC3)C4","",249.99290324,1988,0.489179667840966,294,0.852541519879215,294,0.852541519879215,294,0.852541519879215,294,0.852541519879215,1,1
"CO000071",71428,0,10,3,3,563,104,"Apramycin","OCC4OC(OC1OC2CC(N)C(OC2(C(O)C1(NC)))OC3C(O)C(O)C(N)CC3(N))C(O)C(O)C4(N)","",497.95943082,22,0.973309608540925,22,0.962633451957295,22,0.962633451957295,22,0.962633451957295,22,0.962633451957295,1,1
"CO000072",71428,0,10,30,100,563,106,"Apramycin","OCC4OC(OC1OC2CC(N)C(OC2(C(O)C1(NC)))OC3C(O)C(O)C(N)CC3(N))C(O)C(O)C4(N)","",497.95943082,3,0.99644128113879,3,0.99644128113879,3,0.99644128113879,3,0.99644128113879,3,0.99644128113879,1,1
"CO000073",71428,0,10,51,100,563,88,"Apramycin","OCC4OC(OC1OC2CC(N)C(OC2(C(O)C1(NC)))OC3C(O)C(O)C(N)CC3(N))C(O)C(O)C4(N)","",497.95943082,2,0.998220640569395,2,0.998220640569395,2,0.998220640569395,2,0.998220640569395,2,0.998220640569395,1,1
"CO000074",71428,0,10,76,100,563,143,"Apramycin","OCC4OC(OC1OC2CC(N)C(OC2(C(O)C1(NC)))OC3C(O)C(O)C(N)CC3(N))C(O)C(O)C4(N)","",497.95943082,2,0.998220640569395,2,0.998220640569395,2,0.998220640569395,2,0.998220640569395,2,0.998220640569395,1,1
"CO000075",71428,0,10,71,100,563,142,"Apramycin","OCC4OC(OC1OC2CC(N)C(OC2(C(O)C1(NC)))OC3C(O)C(O)C(N)CC3(N))C(O)C(O)C4(N)","",497.95943082,2,0.998220640569395,2,0.998220640569395,2,0.998220640569395,2,0.998220640569395,2,0.998220640569395,1,1
"CO000076",2369,0,10,1,100,749,130,"Betaxolol","OC(COC1=CC=C(C=C1)CCOCC2CC2)CNC(C)C","",277.98781786,749,0.5,219,0.70855614973262,219,0.70855614973262,219,0.70855614973262,219,0.70855614973262,1,1
"CO000077",2369,0,10,18,100,749,53,"Betaxolol","OC(COC1=CC=C(C=C1)CCOCC2CC2)CNC(C)C","",277.98781786,10,0.988636363636364,14,0.982620320855615,14,0.982620320855615,14,0.982620320855615,14,0.982620320855615,1,1
"CO000078",2369,0,10,87,100,749,91,"Betaxolol","OC(COC1=CC=C(C=C1)CCOCC2CC2)CNC(C)C","",277.98781786,93,0.878342245989305,120,0.840909090909091,120,0.840909090909091,120,0.840909090909091,120,0.840909090909091,1,1
"CO000079",2369,0,10,78,100,749,90,"Betaxolol","OC(COC1=CC=C(C=C1)CCOCC2CC2)CNC(C)C","",277.98781786,232,0.692513368983957,138,0.816844919786096,138,0.816844919786096,138,0.816844919786096,138,0.816844919786096,1,1
"CO000080",2369,0,10,60,100,749,120,"Betaxolol","OC(COC1=CC=C(C=C1)CCOCC2CC2)CNC(C)C","",277.98781786,749,0.320187165775401,119,0.842245989304813,119,0.842245989304813,119,0.842245989304813,119,0.842245989304813,1,1
"CO000081",25702,0,10,6,60,221,45,"Boldenone-Undecylenate","O=C1C=CC4(C(=C1)CCC2C4(CCC3(C)(C(OC(=O)CCCCCCCCC=C)CCC23)))(C)","",407.98474386,40,0.827272727272727,37,0.836363636363636,37,0.836363636363636,37,0.836363636363636,37,0.836363636363636,1,1
"CO000082",25702,0,10,31,100,221,41,"Boldenone-Undecylenate","O=C1C=CC4(C(=C1)CCC2C4(CCC3(C)(C(OC(=O)CCCCCCCCC=C)CCC23)))(C)","",407.98474386,59,0.738636363636364,40,0.822727272727273,36,0.840909090909091,27,0.881818181818182,27,0.881818181818182,1,1
"CO000083",25702,0,10,38,100,221,57,"Boldenone-Undecylenate","O=C1C=CC4(C(=C1)CCC2C4(CCC3(C)(C(OC(=O)CCCCCCCCC=C)CCC23)))(C)","",407.98474386,45,0.8,14,0.940909090909091,10,0.959090909090909,8,0.968181818181818,8,0.968181818181818,1,1
"CO000084",25702,0,10,37,100,221,57,"Boldenone-Undecylenate","O=C1C=CC4(C(=C1)CCC2C4(CCC3(C)(C(OC(=O)CCCCCCCCC=C)CCC23)))(C)","",407.98474386,70,0.686363636363636,20,0.913636363636364,14,0.940909090909091,9,0.963636363636364,9,0.963636363636364,1,1
"CO000085",25702,0,10,41,100,221,43,"Boldenone-Undecylenate","O=C1C=CC4(C(=C1)CCC2C4(CCC3(C)(C(OC(=O)CCCCCCCCC=C)CCC23)))(C)","",407.98474386,61,0.729545454545454,20,0.913636363636364,11,0.954545454545455,5,0.981818181818182,5,0.981818181818182,1,1
"CO000086",2471,0,10,4,7,4112,446,"Bumetanide","O=C(O)C2=CC(NCCCC)=C(OC1=CC=CC=C1)C(=C2)S(=O)(=O)N","",343.9527921,176,0.978350766236925,29,0.993189005108246,29,0.993189005108246,29,0.993189005108246,29,0.993189005108246,1,1
"CO000087",2471,0,10,22,100,4112,322,"Bumetanide","O=C(O)C2=CC(NCCCC)=C(OC1=CC=CC=C1)C(=C2)S(=O)(=O)N","",343.9527921,7,0.998905375820968,10,0.997810751641936,10,0.997810751641936,10,0.997810751641936,10,0.997810751641936,1,1
"CO000088",2471,0,10,49,100,4112,329,"Bumetanide","O=C(O)C2=CC(NCCCC)=C(OC1=CC=CC=C1)C(=C2)S(=O)(=O)N","",343.9527921,589,0.858185356360983,1330,0.676720992459256,1330,0.676720992459256,1330,0.676720992459256,1330,0.676720992459256,1,1
"CO000089",2471,0,10,47,100,4112,336,"Bumetanide","O=C(O)C2=CC(NCCCC)=C(OC1=CC=CC=C1)C(=C2)S(=O)(=O)N","",343.9527921,4112,0.435903673072245,1311,0.681342738992946,1311,0.681342738992946,1311,0.681342738992946,1311,0.681342738992946,1,1
"CO000090",2471,0,10,53,100,4112,240,"Bumetanide","O=C(O)C2=CC(NCCCC)=C(OC1=CC=CC=C1)C(=C2)S(=O)(=O)N","",343.9527921,4112,0.394429579177816,1527,0.628800778399416,1527,0.628800778399416,1527,0.628800778399416,1527,0.628800778399416,1,1
"CO000091",2476,0,10,1,13,383,65,"Buprenorphine","OC=7C=CC6=C2C=7(OC3C1(OC)(CCC4(CC1(C(O)(C)C(C)(C)C))(C(N(CCC234)CC5CC5)C6)))","",425.98273248,383,0.5,65,0.832460732984293,65,0.832460732984293,65,0.832460732984293,65,0.832460732984293,1,1
"CO000092",2476,0,10,1,13,383,64,"Buprenorphine","OC=7C=CC6=C2C=7(OC3C1(OC)(CCC4(CC1(C(O)(C)C(C)(C)C))(C(N(CCC234)CC5CC5)C6)))","",425.98273248,383,0.5,65,0.832460732984293,65,0.832460732984293,65,0.832460732984293,65,0.832460732984293,1,1
"CO000093",2476,0,10,3,1,383,58,"Buprenorphine","OC=7C=CC6=C2C=7(OC3C1(OC)(CCC4(CC1(C(O)(C)C(C)(C)C))(C(N(CCC234)CC5CC5)C6)))","",425.98273248,7,0.990837696335078,1,1,1,1,1,1,1,1,1,1
"CO000094",2476,0,10,34,100,383,66,"Buprenorphine","OC=7C=CC6=C2C=7(OC3C1(OC)(CCC4(CC1(C(O)(C)C(C)(C)C))(C(N(CCC234)CC5CC5)C6)))","",425.98273248,58,0.854712041884817,57,0.853403141361257,57,0.853403141361257,57,0.853403141361257,57,0.853403141361257,1,1
"CO000095",2476,0,10,267,100,383,199,"Buprenorphine","OC=7C=CC6=C2C=7(OC3C1(OC)(CCC4(CC1(C(O)(C)C(C)(C)C))(C(N(CCC234)CC5CC5)C6)))","",425.98273248,28,0.931937172774869,19,0.952879581151832,9,0.979057591623037,7,0.984293193717277,7,0.984293193717277,3,0.994764397905759
"CO000096",2477,0,10,1,59,1080,119,"Buspirone","O=C1N(C(=O)CC2(C1)(CCCC2))CCCCN4CCN(C3=NC=CC=N3)CC4","",354.00519924,1080,0.5,8,0.993512511584801,8,0.993512511584801,8,0.993512511584801,8,0.993512511584801,1,1
"CO000097",2477,0,10,3,6,1080,104,"Buspirone","O=C1N(C(=O)CC2(C1)(CCCC2))CCCCN4CCN(C3=NC=CC=N3)CC4","",354.00519924,16,0.991658943466172,1,1,1,1,1,1,1,1,1,1
"CO000098",2477,0,10,17,100,1080,87,"Buspirone","O=C1N(C(=O)CC2(C1)(CCCC2))CCCCN4CCN(C3=NC=CC=N3)CC4","",354.00519924,13,0.990268767377201,1,1,1,1,1,1,1,1,1,1
