Class FileID Rank Candidates BestLMID NumExplPeaks NumPeaks RRP BC WC
Cer Cer_egg_1-A,5_05_21029.1079.1079.0_variant_0 2 4 LMSP02020015 10 10 0.6666666667 1 2
Cer Cer_egg_1-A,5_05_21029.1082.1082.0_variant_0 2 4 LMSP02020015 9 10 0.6666666667 1 2
Cer Cer_egg_1-A,5_05_21029.1107.1107.0_variant_0 2 2 LMSP02020008 1 1 0 1 0
Cer Cer_egg_1-A,5_05_21029.1202.1202.0_variant_0 1 1 LMSP02010009 9 10 1 0 0
Cer Cer_egg_1-A,5_05_21029.1205.1205.0_variant_0 1 1 LMSP02010009 10 10 1 0 0
Cer Cer_egg_1-A,5_05_21029.1208.1208.0_variant_0 1 1 LMSP02010009 9 9 1 0 0
Cer Cer_egg_1-A,5_05_21029.1211.1211.0_variant_0 1 3 LMSP02010008 9 9 1 0 2
Cer Cer_egg_1-A,5_05_21029.1214.1214.0_variant_0 1 3 LMSP02010008 8 9 1 0 2
Cer Cer_egg_1-A,5_05_21029.1265.1265.0_variant_0 1 2 LMSP02010012 9 10 1 0 1
Cer Cer_egg_1-A,5_05_21029.1268.1268.0_variant_0 1 2 LMSP02010012 8 8 1 0 1
Cer Cer_egg_1-A,5_05_21029.989.989.0_variant_0 1 3 LMSP02010004 12 13 1 0 2
Cer Cer_egg_1-A,5_05_21029.992.992.0_variant_0 1 3 LMSP02010004 13 14 1 0 2
Cer Cer_egg_1-A,5_05_21029.995.995.0_variant_0 1 3 LMSP02010004 11 12 1 0 2
PC PC_1-A,3_01_21015.1049.1049.0_variant_0 3 35 LMGP01010761 6 6 0.8823529412 0 26
PC PC_1-A,3_01_21015.1052.1052.0_variant_0 3 35 LMGP01010761 6 6 0.8823529412 0 26
PC PC_1-A,3_01_21015.860.860.0_variant_0 2 26 LMGP01012137 6 6 0.98 0 24
PC PC_1-A,3_01_21015.863.863.0_variant_0 2 26 LMGP01012137 6 6 0.98 0 24
PC PC_1-A,3_01_21015.887.887.0_variant_0 3 36 LMGP01012136 6 6 0.9571428571 0 32
PC PC_1-A,3_01_21015.888.888.0_variant_0 2 35 LMGP01010566 8 8 0.9852941176 0 33
PC PC_1-A,3_01_21015.891.891.0_variant_0 2 35 LMGP01010566 5 5 0.9852941176 0 33
PC PC_1-A,3_01_21015.915.915.0_variant_0 3 31 LMGP01012149 5 5 0.9333333333 0 26
PC PC_1-A,3_01_21015.921.921.0_variant_0 1 28 LMGP01010647 7 7 0.9814814815 0 26
PC PC_1-A,3_01_21015.923.923.0_variant_0 1 28 LMGP01010647 6 6 0.9814814815 0 26
PC PC_1-A,3_01_21015.926.926.0_variant_0 1 28 LMGP01010647 5 5 0.9814814815 0 26
PC PC_1-A,3_01_21015.968.968.0_variant_0 3 33 LMGP01010581 12 13 0.90625 2 28
PC PC_1-A,3_01_21015.971.971.0_variant_0 3 33 LMGP01010581 11 11 0.9375 0 28
PC PC_1-A,3_01_21015.972.972.0_variant_0 2 28 LMGP01012144 9 9 0.9444444444 0 24
PC PC_1-A,3_01_21015.974.974.0_variant_0 2 28 LMGP01012144 3 4 0.9444444444 0 24
PC PC_1-A,3_01_21015.984.984.0_variant_0 6 49 LMGP01010855 14 14 0.8958333333 5 43
PC PC_1-A,3_02_21016.1049.1049.0_variant_0 3 35 LMGP01010761 9 9 0.8823529412 0 26
PC PC_1-A,3_02_21016.1052.1052.0_variant_0 3 35 LMGP01010761 6 6 0.8823529412 0 26
PC PC_1-A,3_02_21016.863.863.0_variant_0 2 26 LMGP01012137 6 6 0.98 0 24
PC PC_1-A,3_02_21016.885.885.0_variant_0 3 36 LMGP01012136 9 9 0.9571428571 0 32
PC PC_1-A,3_02_21016.887.887.0_variant_0 3 36 LMGP01012136 4 4 0.9571428571 0 32
PC PC_1-A,3_02_21016.888.888.0_variant_0 2 35 LMGP01010566 8 8 0.9852941176 0 33
PC PC_1-A,3_02_21016.890.890.0_variant_0 3 36 LMGP01012136 4 4 0.9571428571 0 32
PC PC_1-A,3_02_21016.891.891.0_variant_0 2 35 LMGP01010566 5 5 0.9852941176 0 33
PC PC_1-A,3_02_21016.893.893.0_variant_0 2 35 LMGP01010566 5 5 0.9852941176 0 33
PC PC_1-A,3_02_21016.915.915.0_variant_0 3 31 LMGP01012149 6 7 0.9333333333 0 26
PC PC_1-A,3_02_21016.923.923.0_variant_0 1 28 LMGP01010647 6 6 0.9814814815 0 26
PC PC_1-A,3_02_21016.926.926.0_variant_0 1 28 LMGP01010647 5 5 0.9814814815 0 26
PC PC_1-A,3_02_21016.968.968.0_variant_0 3 33 LMGP01010581 11 11 0.9375 0 28
PC PC_1-A,3_02_21016.971.971.0_variant_0 3 33 LMGP01010581 9 9 0.9375 0 28
PC PC_1-A,3_02_21016.972.972.0_variant_0 2 28 LMGP01012144 9 9 0.9444444444 0 24
PC PC_1-A,3_02_21016.974.974.0_variant_0 2 28 LMGP01012144 6 6 0.9444444444 0 24
PC PC_1-A,3_02_21016.984.984.0_variant_0 1 49 LMGP01010855 10 10 1 0 48
PC PC_1-A,3_03_21017.1049.1049.0_variant_0 3 35 LMGP01010761 8 8 0.8823529412 0 26
PC PC_1-A,3_03_21017.1052.1052.0_variant_0 3 35 LMGP01010761 7 7 0.8823529412 0 26
PC PC_1-A,3_03_21017.863.863.0_variant_0 2 26 LMGP01012137 5 6 0.98 0 24
PC PC_1-A,3_03_21017.884.884.0_variant_0 3 36 LMGP01012136 6 7 0.9571428571 0 32
PC PC_1-A,3_03_21017.887.887.0_variant_0 3 36 LMGP01012136 7 7 0.9571428571 0 32
PC PC_1-A,3_03_21017.888.888.0_variant_0 2 35 LMGP01010566 4 5 0.9852941176 0 33
PC PC_1-A,3_03_21017.890.890.0_variant_0 3 36 LMGP01012136 6 6 0.9571428571 0 32
PC PC_1-A,3_03_21017.891.891.0_variant_0 2 35 LMGP01010566 5 5 0.9852941176 0 33
PC PC_1-A,3_03_21017.894.894.0_variant_0 2 35 LMGP01010566 5 5 0.9852941176 0 33
PC PC_1-A,3_03_21017.923.923.0_variant_0 1 28 LMGP01010647 5 5 0.9814814815 0 26
PC PC_1-A,3_03_21017.926.926.0_variant_0 1 28 LMGP01010647 5 5 0.9814814815 0 26
PC PC_1-A,3_03_21017.968.968.0_variant_0 3 33 LMGP01010581 10 10 0.9375 0 28
PC PC_1-A,3_03_21017.971.971.0_variant_0 3 33 LMGP01010581 11 11 0.9375 0 28
PC PC_1-A,3_03_21017.972.972.0_variant_0 2 28 LMGP01012144 7 7 0.9444444444 0 24
PC PC_1-A,3_03_21017.974.974.0_variant_0 2 28 LMGP01012144 5 5 0.9444444444 0 24
PC PC_1-A,3_04_21018.1049.1049.0_variant_0 3 35 LMGP01010761 9 9 0.8823529412 0 26
PC PC_1-A,3_04_21018.1052.1052.0_variant_0 3 35 LMGP01010761 3 3 0.8823529412 0 26
PC PC_1-A,3_04_21018.861.861.0_variant_0 2 26 LMGP01012137 6 6 0.98 0 24
PC PC_1-A,3_04_21018.863.863.0_variant_0 2 26 LMGP01012137 6 6 0.98 0 24
PC PC_1-A,3_04_21018.884.884.0_variant_0 3 36 LMGP01012136 5 5 0.9571428571 0 32
PC PC_1-A,3_04_21018.887.887.0_variant_0 3 36 LMGP01012136 5 5 0.9571428571 0 32
PC PC_1-A,3_04_21018.888.888.0_variant_0 2 35 LMGP01010566 8 8 0.9852941176 0 33
PC PC_1-A,3_04_21018.890.890.0_variant_0 3 36 LMGP01012136 4 4 0.9571428571 0 32
PC PC_1-A,3_04_21018.891.891.0_variant_0 2 35 LMGP01010566 5 5 0.9852941176 0 33
PC PC_1-A,3_04_21018.915.915.0_variant_0 3 31 LMGP01012149 5 5 0.9333333333 0 26
PC PC_1-A,3_04_21018.923.923.0_variant_0 1 28 LMGP01010647 6 6 0.9814814815 0 26
PC PC_1-A,3_04_21018.926.926.0_variant_0 1 28 LMGP01010647 5 5 0.9814814815 0 26
