"FileID",Probability,BestLMID,LipidMapsClass,Liebisch
"Cel_1-A,8_04_21043.915.915.0_variant_0",0.99449884768705,LMGP01012157,LMGP0101_LMGP0201,PC(18:1_20:4)
"Cel_1-A,8_05_21044.968.968.0_variant_0",0.994489072203006,LMGP01011601,LMGP0101_LMGP0201,PC(17:1_18:1)
"Cel_1-A,8_03_21042.899.899.0_variant_0",0.994471718226994,LMGP01011602,LMGP0101_LMGP0201,PC(17:2_18:1)
"Cel_1-A,8_04_21043.789.789.0_variant_0",0.994470153736424,LMGP01012209,LMGP0101_LMGP0201,PC(14:0_20:4)
"Cel_1-A,8_04_21043.863.863.0_variant_0",0.994462938103269,LMGP01012178,LMGP0101_LMGP0201,PC(18:1_18:3)
"Cel_1-A,8_05_21044.908.908.0_variant_0",0.994428844008255,LMGP01010492,LMGP0101_LMGP0201,PC(14:0_18:1)
"Cel_1-A,8_04_21043.917.917.0_variant_0",0.99441959921854,LMGP01010688,LMGP0101_LMGP0201,PC(16:1_18:1)
"Cel_1-A,8_05_21044.915.915.0_variant_0",0.994390043114583,LMGP01012165,LMGP0101_LMGP0201,PC(18:1_20:4)
"Cel_1-A,8_02_21041.788.788.0_variant_0",0.99436679556056,LMGP01012209,LMGP0101_LMGP0201,PC(14:0_20:4)
"Cel_1-A,8_04_21043.798.798.0_variant_0",0.994306951020453,LMGP01012210,LMGP0101_LMGP0201,PC(16:1_20:4)
"Cel_1-A,8_02_21041.859.859.0_variant_0",0.994298414981654,LMGP01011049,LMGP0101_LMGP0201,PC(16:0_20:4)
"Cel_1-A,8_02_21041.916.916.0_variant_0",0.994217275364521,LMGP01012147,LMGP0101_LMGP0201,PC(16:1_18:1)
"Cel_1-A,8_05_21044.942.942.0_variant_0",0.994160246080835,LMGP01011598,LMGP0101_LMGP0201,PC(15:0_18:1)
"Cel_1-A,8_02_21041.964.964.0_variant_0",0.994134722126317,LMGP01011621,LMGP0101_LMGP0201,PC(17:0_18:2)
"Cel_1-A,8_04_21043.966.966.0_variant_0",0.994121899182788,LMGP01011601,LMGP0101_LMGP0201,PC(17:1_18:1)
"Cel_1-A,8_05_21044.987.987.0_variant_0",0.9940487746074,LMGP01011769,LMGP0101_LMGP0201,PC(18:2_19:1)
"Cel_1-A,8_05_21044.798.798.0_variant_0",0.993970162882247,LMGP01012210,LMGP0101_LMGP0201,PC(16:1_20:4)
"Cel_1-A,8_04_21043.801.801.0_variant_0",0.993942609978098,LMGP01012210,LMGP0101_LMGP0201,PC(16:1_20:4)
"Cel_1-A,8_03_21042.935.935.0_variant_0",0.993833366038248,LMGP01011598,LMGP0101_LMGP0201,PC(15:0_18:1)
"Cel_1-A,8_04_21043.750.750.0_variant_0",0.993831240408261,LMGP01011933,LMGP0101_LMGP0201,PC(16:1_20:5)
"Cel_1-A,8_01_21040.863.863.0_variant_0",0.993808422438146,LMGP01012174,LMGP0101_LMGP0201,PC(18:1_18:3)
"Cel_1-A,8_03_21042.938.938.0_variant_0",0.993767319794532,LMGP01011598,LMGP0101_LMGP0201,PC(15:0_18:1)
"Cel_1-A,8_04_21043.942.942.0_variant_0",0.993738867181116,LMGP01011598,LMGP0101_LMGP0201,PC(15:0_18:1)
"Cel_1-A,8_05_21044.860.860.0_variant_0",0.993710710925113,LMGP01012068,LMGP0101_LMGP0201,PC(14:0_22:4)
"Cel_1-A,8_01_21040.795.795.0_variant_0",0.993667924552956,LMGP01012210,LMGP0101_LMGP0201,PC(16:1_20:4)
"Cel_1-A,8_05_21044.938.938.0_variant_0",0.993594966403152,LMGP01011598,LMGP0101_LMGP0201,PC(15:0_18:1)
"Cel_1-A,8_01_21040.858.858.0_variant_0",0.993511064051551,LMGP01011491,LMGP0101_LMGP0201,PC(16:1_20:3)
"Cel_1-A,8_04_21043.1053.1053.0_variant_0",0.993467910852129,LMGP01011768,LMGP0101_LMGP0201,PC(18:1_19:1)
"Cel_1-A,8_03_21042.1025.1025.0_variant_0",0.993400596314404,LMGP01011600,LMGP0101_LMGP0201,PC(17:0_18:1)
"Cel_1-A,8_03_21042.863.863.0_variant_0",0.993322032120371,LMGP01012178,LMGP0101_LMGP0201,PC(18:1_18:3)
"Cel_1-A,8_05_21044.863.863.0_variant_0",0.993280343537759,LMGP01012178,LMGP0101_LMGP0201,PC(18:1_18:3)
"Cel_1-A,8_03_21042.1049.1049.0_variant_0",0.993176153024261,LMGP01011768,LMGP0101_LMGP0201,PC(18:1_19:1)
"Cel_1-A,8_02_21041.889.889.0_variant_0",0.993057774422483,LMGP01011850,LMGP0101_LMGP0201,PC(18:3_20:2)
"Cel_1-A,8_04_21043.935.935.0_variant_0",0.992972836951148,LMGP01011598,LMGP0101_LMGP0201,PC(15:0_18:1)
"Cel_1-A,8_03_21042.913.913.0_variant_0",0.99285757482418,LMGP01010687,LMGP0101_LMGP0201,PC(16:1_18:1)
"Cel_1-A,8_02_21041.941.941.0_variant_0",0.992826545057941,LMGP01011598,LMGP0101_LMGP0201,PC(15:0_18:1)
"Cel_1-A,8_03_21042.985.985.0_variant_0",0.992732719365561,LMGP01011769,LMGP0101_LMGP0201,PC(18:2_19:1)
"Cel_1-A,8_04_21043.773.773.0_variant_0",0.992609132549425,LMGP01011938,LMGP0101_LMGP0201,PC(18:2_20:5)
"Cel_1-A,8_02_21041.808.808.0_variant_0",0.992562080863509,LMGP01011475,LMGP0101_LMGP0201,PC(14:0_16:1)
"Cel_1-A,8_03_21042.892.892.0_variant_0",0.992484574775965,LMGP01012073,LMGP0101_LMGP0201,PC(16:1_22:4)
"Cel_1-A,8_01_21040.987.987.0_variant_0",0.9924176451737,LMGP01011769,LMGP0101_LMGP0201,PC(18:2_19:1)
"Cel_1-A,8_05_21044.936.936.0_variant_0",0.992390096296882,LMGP01011598,LMGP0101_LMGP0201,PC(15:0_18:1)
"Cel_1-A,8_01_21040.888.888.0_variant_0",0.992357293307636,LMGP01010647,LMGP0101_LMGP0201,PC(16:0_22:5)
"Cel_1-A,8_05_21044.1011.1011.0_variant_0",0.992356241510749,LMGP01012196,LMGP0101_LMGP0201,PC(18:0_20:3)
"Cel_1-A,8_01_21040.881.881.0_variant_0",0.99232559404715,LMGP01011934,LMGP0101_LMGP0201,PC(17:0_20:5)
"Cel_1-A,8_05_21044.890.890.0_variant_0",0.992305729018021,LMGP01012073,LMGP0101_LMGP0201,PC(16:1_22:4)
"Cel_1-A,8_04_21043.1007.1007.0_variant_0",0.992232508118013,LMGP01012190,LMGP0101_LMGP0201,PC(18:1_20:2)
"Cel_1-A,8_05_21044.878.878.0_variant_0",0.99205351355567,LMGP01011934,LMGP0101_LMGP0201,PC(17:0_20:5)
"Cel_1-A,8_05_21044.1007.1007.0_variant_0",0.992016946871166,LMGP01012190,LMGP0101_LMGP0201,PC(18:1_20:2)
"Cel_1-A,8_04_21043.839.839.0_variant_0",0.991992541050629,LMGP01011620,LMGP0101_LMGP0201,PC(16:1_18:2)
"Cel_1-A,8_05_21044.903.903.0_variant_0",0.991968702628747,LMGP01011622,LMGP0101_LMGP0201,PC(17:1_18:2)
"Cel_1-A,8_05_21044.813.813.0_variant_0",0.991908592211968,LMGP01011475,LMGP0101_LMGP0201,PC(14:0_16:1)
"Cel_1-A,8_03_21042.889.889.0_variant_0",0.991881182068616,LMGP01012211,LMGP0101_LMGP0201,PC(18:1_20:4)
"Cel_1-A,8_05_21044.888.888.0_variant_0",0.991878556760301,LMGP01010647,LMGP0101_LMGP0201,PC(16:0_22:5)
"Cel_1-A,8_05_21044.839.839.0_variant_0",0.991874333908192,LMGP01011620,LMGP0101_LMGP0201,PC(16:1_18:2)
"Cel_1-A,8_05_21044.1047.1047.0_variant_0",0.991678934120901,LMGP01011768,LMGP0101_LMGP0201,PC(18:1_19:1)
"Cel_1-A,8_03_21042.866.866.0_variant_0",0.991634582135715,LMGP01011618,LMGP0101_LMGP0201,PC(15:0_18:2)
"Cel_1-A,8_03_21042.835.835.0_variant_0",0.991542621652981,LMGP01011620,LMGP0101_LMGP0201,PC(16:1_18:2)
"Cel_1-A,8_03_21042.1052.1052.0_variant_0",0.991539059556768,LMGP01011768,LMGP0101_LMGP0201,PC(18:1_19:1)
"Cel_1-A,8_01_21040.816.816.0_variant_0",0.991518752425172,LMGP01012212,LMGP0101_LMGP0201,PC(18:2_20:4)
"Cel_1-A,8_04_21043.881.881.0_variant_0",0.991478132312687,LMGP01011934,LMGP0101_LMGP0201,PC(17:0_20:5)
"Cel_1-A,8_02_21041.989.989.0_variant_0",0.991432009465798,LMGP01011769,LMGP0101_LMGP0201,PC(18:2_19:1)
"Cel_1-A,8_02_21041.937.937.0_variant_0",0.991310668343455,LMGP01011598,LMGP0101_LMGP0201,PC(15:0_18:1)
"Cel_1-A,8_01_21040.1011.1011.0_variant_0",0.991231381894506,LMGP01012190,LMGP0101_LMGP0201,PC(18:1_20:2)
"Cel_1-A,8_01_21040.770.770.0_variant_0",0.991184292504642,LMGP01011938,LMGP0101_LMGP0201,PC(18:2_20:5)
"Cel_1-A,8_05_21044.750.750.0_variant_0",0.991162223198412,LMGP01011933,LMGP0101_LMGP0201,PC(16:1_20:5)
"Cel_1-A,8_04_21043.990.990.0_variant_0",0.991160036232205,LMGP01011769,LMGP0101_LMGP0201,PC(18:2_19:1)
"Cel_1-A,8_04_21043.846.846.0_variant_0",0.991123502099512,LMGP01011932,LMGP0101_LMGP0201,PC(16:0_20:5)
"Cel_1-A,8_05_21044.773.773.0_variant_0",0.991058104954149,LMGP01011938,LMGP0101_LMGP0201,PC(18:2_20:5)
"Cel_1-A,8_01_21040.938.938.0_variant_0",0.991020882425034,LMGP01011598,LMGP0101_LMGP0201,PC(15:0_18:1)
"Cel_1-A,8_02_21041.1006.1006.0_variant_0",0.991006259683723,LMGP01012190,LMGP0101_LMGP0201,PC(18:1_20:2)
"Cel_1-A,8_05_21044.954.954.0_variant_0",0.990880546251196,LMGP01012197,LMGP0101_LMGP0201,PC(18:1_20:3)
"Cel_1-A,8_03_21042.887.887.0_variant_0",0.990865278599616,LMGP01012073,LMGP0101_LMGP0201,PC(16:1_22:4)
"Cel_1-A,8_03_21042.778.778.0_variant_0",0.990665220385097,LMGP01011930,LMGP0101_LMGP0201,PC(15:0_20:5)
"Cel_1-A,8_02_21041.838.838.0_variant_0",0.990641722736037,LMGP01011620,LMGP0101_LMGP0201,PC(16:1_18:2)
"Cel_1-A,8_03_21042.952.952.0_variant_0",0.990557128729046,LMGP01012206,LMGP0101_LMGP0201,PC(18:1_20:3)
"Cel_1-A,8_02_21041.817.817.0_variant_0",0.990492855170927,LMGP01012141,LMGP0101_LMGP0201,PC(16:1_22:5)
"Cel_1-A,8_04_21043.932.932.0_variant_0",0.990475305400595,LMGP01012168,LMGP0101_LMGP0201,PC(18:1_18:2)
"Cel_1-A,8_02_21041.772.772.0_variant_0",0.990357935842884,LMGP01011938,LMGP0101_LMGP0201,PC(18:2_20:5)
"Cel_1-A,8_05_21044.914.914.0_variant_0",0.99009784033685,LMGP01012147,LMGP0101_LMGP0201,PC(16:1_18:1)
"Cel_1-A,8_03_21042.878.878.0_variant_0",0.98996629557282,LMGP01012178,LMGP0101_LMGP0201,PC(18:1_18:3)
"Cel_1-A,8_02_21041.752.752.0_variant_0",0.989916229838101,LMGP01011933,LMGP0101_LMGP0201,PC(16:1_20:5)
"Cel_1-A,8_03_21042.842.842.0_variant_0",0.989861407057686,LMGP01011932,LMGP0101_LMGP0201,PC(16:0_20:5)
"Cel_1-A,8_01_21040.779.779.0_variant_0",0.989849471583681,LMGP01011930,LMGP0101_LMGP0201,PC(15:0_20:5)
"Cel_1-A,8_05_21044.881.881.0_variant_0",0.989823900383406,LMGP01011934,LMGP0101_LMGP0201,PC(17:0_20:5)
"Cel_1-A,8_02_21041.931.931.0_variant_0",0.989746046798559,LMGP01012168,LMGP0101_LMGP0201,PC(18:1_18:2)
"Cel_1-A,8_04_21043.1050.1050.0_variant_0",0.989703860790003,LMGP01011768,LMGP0101_LMGP0201,PC(18:1_19:1)
"Cel_1-A,8_05_21044.818.818.0_variant_0",0.989682187417444,LMGP01011057,LMGP0101_LMGP0201,PC(18:1_20:5)
"Cel_1-A,8_04_21043.867.867.0_variant_0",0.989652398335905,LMGP01011946,LMGP0101_LMGP0201,PC(20:2_20:5)
"Cel_1-A,8_04_21043.1011.1011.0_variant_0",0.989640165342917,LMGP01012190,LMGP0101_LMGP0201,PC(18:1_20:2)
"Cel_1-A,8_03_21042.749.749.0_variant_0",0.989620088343772,LMGP01011933,LMGP0101_LMGP0201,PC(16:1_20:5)
"Cel_1-A,8_03_21042.781.781.0_variant_0",0.989438652200133,LMGP01011930,LMGP0101_LMGP0201,PC(15:0_20:5)
"Cel_1-A,8_04_21043.818.818.0_variant_0",0.989429077485914,LMGP01012212,LMGP0101_LMGP0201,PC(18:2_20:4)
"Cel_1-A,8_02_21041.1027.1027.0_variant_0",0.989415472216244,LMGP01011600,LMGP0101_LMGP0201,PC(17:0_18:1)
"Cel_1-A,8_01_21040.965.965.0_variant_0",0.989345446598585,LMGP01011621,LMGP0101_LMGP0201,PC(17:0_18:2)
"Cel_1-A,8_02_21041.841.841.0_variant_0",0.989300749273882,LMGP01011620,LMGP0101_LMGP0201,PC(16:1_18:2)
"Cel_1-A,8_01_21040.890.890.0_variant_0",0.989257714939484,LMGP01012211,LMGP0101_LMGP0201,PC(18:1_20:4)
"Cel_1-A,8_03_21042.1010.1010.0_variant_0",0.989226737751033,LMGP01012190,LMGP0101_LMGP0201,PC(18:1_20:2)
"Cel_1-A,8_01_21040.1007.1007.0_variant_0",0.989173607786497,LMGP01012190,LMGP0101_LMGP0201,PC(18:1_20:2)
"Cel_1-A,8_05_21044.746.746.0_variant_0",0.989160840894132,LMGP01011928,LMGP0101_LMGP0201,PC(14:0_20:5)
"Cel_1-A,8_03_21042.769.769.0_variant_0",0.989155222994442,LMGP01011938,LMGP0101_LMGP0201,PC(18:2_20:5)
"Cel_1-A,8_03_21042.950.950.0_variant_0",0.989107621411161,LMGP01012197,LMGP0101_LMGP0201,PC(18:1_20:3)
"Cel_1-A,8_04_21043.725.725.0_variant_0",0.989008614081997,LMGP01011948,LMGP0101_LMGP0201,PC(20:4_20:5)
"Cel_1-A,8_05_21044.743.743.0_variant_0",0.989007489620916,LMGP01011928,LMGP0101_LMGP0201,PC(14:0_20:5)
"Cel_1-A,8_04_21043.929.929.0_variant_0",0.988870009043003,LMGP01012168,LMGP0101_LMGP0201,PC(18:1_18:2)
"Cel_1-A,8_02_21041.845.845.0_variant_0",0.988656018944159,LMGP01011932,LMGP0101_LMGP0201,PC(16:0_20:5)
"Cel_1-A,8_01_21040.746.746.0_variant_0",0.9883173106334,LMGP01011928,LMGP0101_LMGP0201,PC(14:0_20:5)
"Cel_1-A,8_04_21043.951.951.0_variant_0",0.988197889529184,LMGP01012206,LMGP0101_LMGP0201,PC(18:1_20:3)
"Cel_1-A,8_05_21044.779.779.0_variant_0",0.988053904399013,LMGP01011930,LMGP0101_LMGP0201,PC(15:0_20:5)
"Cel_1-A,8_02_21041.812.812.0_variant_0",0.988013162734461,LMGP01011475,LMGP0101_LMGP0201,PC(14:0_16:1)
"Cel_1-A,8_02_21041.877.877.0_variant_0",0.987836618265272,LMGP01011934,LMGP0101_LMGP0201,PC(17:0_20:5)
"Cel_1-A,8_04_21043.782.782.0_variant_0",0.987769959211776,LMGP01011930,LMGP0101_LMGP0201,PC(15:0_20:5)
"Cel_1-A,8_05_21044.846.846.0_variant_0",0.987711055166413,LMGP01011932,LMGP0101_LMGP0201,PC(16:0_20:5)
"Cel_1-A,8_01_21040.867.867.0_variant_0",0.987697623802053,LMGP01011946,LMGP0101_LMGP0201,PC(20:2_20:5)
"Cel_1-A,8_03_21042.1007.1007.0_variant_0",0.987669686629535,LMGP01012190,LMGP0101_LMGP0201,PC(18:1_20:2)
"Cel_1-A,8_02_21041.887.887.0_variant_0",0.987607313260275,LMGP01012211,LMGP0101_LMGP0201,PC(18:1_20:4)
"Cel_1-A,8_05_21044.816.816.0_variant_0",0.987482565150213,LMGP01012141,LMGP0101_LMGP0201,PC(16:1_22:5)
"Cel_1-A,8_03_21042.722.722.0_variant_0",0.987329141031521,LMGP01011948,LMGP0101_LMGP0201,PC(20:4_20:5)
"Cel_1-A,8_05_21044.867.867.0_variant_0",0.987059266558912,LMGP01011946,LMGP0101_LMGP0201,PC(20:2_20:5)
"Cel_1-A,8_03_21042.940.940.0_variant_0",0.98670476588968,LMGP01011937,LMGP0101_LMGP0201,PC(18:0_20:5)
"Cel_1-A,8_03_21042.914.914.0_variant_0",0.986593235902303,LMGP01011943,LMGP0101_LMGP0201,PC(19:1_20:5)
"Cel_1-A,8_03_21042.814.814.0_variant_0",0.986176705153392,LMGP01012137,LMGP0101_LMGP0201,PC(16:0_22:6)
"Cel_1-A,8_03_21042.916.916.0_variant_0",0.986023453679983,LMGP01011943,LMGP0101_LMGP0201,PC(19:1_20:5)
"Cel_1-A,8_05_21044.893.893.0_variant_0",0.985809504501896,LMGP01012211,LMGP0101_LMGP0201,PC(18:1_20:4)
"Cel_1-A,8_04_21043.800.800.0_variant_0",0.985794724898991,LMGP01011947,LMGP0101_LMGP0201,PC(20:3_20:5)
"Cel_1-A,8_01_21040.893.893.0_variant_0",0.98569022273035,LMGP01012211,LMGP0101_LMGP0201,PC(18:1_20:4)
"Cel_1-A,8_01_21040.882.882.0_variant_0",0.985559099267407,LMGP01012178,LMGP0101_LMGP0201,PC(18:1_18:3)
"Cel_1-A,8_01_21040.842.842.0_variant_0",0.985489742272847,LMGP01011620,LMGP0101_LMGP0201,PC(16:1_18:2)
"Cel_1-A,8_02_21041.880.880.0_variant_0",0.985414157132434,LMGP01011934,LMGP0101_LMGP0201,PC(17:0_20:5)
"Cel_1-A,8_01_21040.846.846.0_variant_0",0.985151318235842,LMGP01011932,LMGP0101_LMGP0201,PC(16:0_20:5)
"Cel_1-A,8_01_21040.725.725.0_variant_0",0.985131497259719,LMGP01011948,LMGP0101_LMGP0201,PC(20:4_20:5)
"Cel_1-A,8_02_21041.862.862.0_variant_0",0.984995797645955,LMGP01012178,LMGP0101_LMGP0201,PC(18:1_18:3)
"Cel_1-A,8_03_21042.877.877.0_variant_0",0.98489339802911,LMGP01011934,LMGP0101_LMGP0201,PC(17:0_20:5)
"Cel_1-A,8_01_21040.939.939.0_variant_0",0.984722622698091,LMGP01011937,LMGP0101_LMGP0201,PC(18:0_20:5)
"Cel_1-A,8_05_21044.932.932.0_variant_0",0.984705907724873,LMGP01012168,LMGP0101_LMGP0201,PC(18:1_18:2)
"Cel_1-A,8_01_21040.917.917.0_variant_0",0.984603677237152,LMGP01011943,LMGP0101_LMGP0201,PC(19:1_20:5)
"Cel_1-A,8_01_21040.941.941.0_variant_0",0.984426052980901,LMGP01011937,LMGP0101_LMGP0201,PC(18:0_20:5)
"Cel_1-A,8_02_21041.928.928.0_variant_0",0.984339489818582,LMGP01012168,LMGP0101_LMGP0201,PC(18:1_18:2)
"Cel_1-A,8_01_21040.789.789.0_variant_0",0.984339038142362,LMGP01012209,LMGP0101_LMGP0201,PC(14:0_20:4)
"Cel_1-A,8_02_21041.847.847.0_variant_0",0.983947712228451,LMGP01012216,LMGP0101_LMGP0201,PC(18:1_20:5)
"Cel_1-A,8_02_21041.724.724.0_variant_0",0.983721947581898,LMGP01011948,LMGP0101_LMGP0201,PC(20:4_20:5)
"Cel_1-A,8_04_21043.708.708.0_variant_0",0.983438167947896,LMGP01011940,LMGP0101_LMGP0201,PC(18:3_20:5)
"Cel_1-A,8_04_21043.848.848.0_variant_0",0.983161256992985,LMGP01012216,LMGP0101_LMGP0201,PC(18:1_20:5)
"Cel_1-A,8_02_21041.940.940.0_variant_0",0.982340648021919,LMGP01011937,LMGP0101_LMGP0201,PC(18:0_20:5)
"Cel_1-A,8_04_21043.998.998.0_variant_0",0.981577409620271,LMGP01012163,LMGP0101_LMGP0201,PC(18:1_18:1)
"Cel_1-A,8_04_21043.890.890.0_variant_0",0.98146511123993,LMGP01012211,LMGP0101_LMGP0201,PC(18:1_20:4)
"Cel_1-A,8_05_21044.725.725.0_variant_0",0.981148960507801,LMGP01011948,LMGP0101_LMGP0201,PC(20:4_20:5)
"Cel_1-A,8_05_21044.929.929.0_variant_0",0.980384989450985,LMGP01012168,LMGP0101_LMGP0201,PC(18:1_18:2)
"Cel_1-A,8_01_21040.932.932.0_variant_0",0.980324748359924,LMGP01012168,LMGP0101_LMGP0201,PC(18:1_18:2)
"Cel_1-A,8_04_21043.941.941.0_variant_0",0.980300671727014,LMGP01011937,LMGP0101_LMGP0201,PC(18:0_20:5)
"Cel_1-A,8_05_21044.864.864.0_variant_0",0.980271591648608,LMGP01011946,LMGP0101_LMGP0201,PC(20:2_20:5)
"Cel_1-A,8_01_21040.995.995.0_variant_0",0.97853118249825,LMGP01012163,LMGP0101_LMGP0201,PC(18:1_18:1)
"Cel_1-A,8_02_21041.802.802.0_variant_0",0.978392542482001,LMGP01011947,LMGP0101_LMGP0201,PC(20:3_20:5)
"Cel_1-A,8_02_21041.950.950.0_variant_0",0.977821115042492,LMGP01012197,LMGP0101_LMGP0201,PC(18:1_20:3)
"Cel_1-A,8_01_21040.731.731.0_variant_0",0.9771791049674,LMGP01011948,LMGP0101_LMGP0201,PC(20:4_20:5)
"Cel_1-A,8_05_21044.800.800.0_variant_0",0.977167517585507,LMGP01011947,LMGP0101_LMGP0201,PC(20:3_20:5)
"Cel_1-A,8_04_21043.803.803.0_variant_0",0.976613719143472,LMGP01011947,LMGP0101_LMGP0201,PC(20:3_20:5)
"Cel_1-A,8_03_21042.928.928.0_variant_0",0.976221295781162,LMGP01012168,LMGP0101_LMGP0201,PC(18:1_18:2)
"Cel_1-A,8_05_21044.749.749.0_variant_0",0.976208047895577,LMGP01011948,LMGP0101_LMGP0201,PC(20:4_20:5)
"Cel_1-A,8_01_21040.929.929.0_variant_0",0.976025153660727,LMGP01012168,LMGP0101_LMGP0201,PC(18:1_18:2)
"Cel_1-A,8_05_21044.731.731.0_variant_0",0.974110968340931,LMGP01011948,LMGP0101_LMGP0201,PC(20:4_20:5)
"Cel_1-A,8_01_21040.800.800.0_variant_0",0.973578831290222,LMGP01011947,LMGP0101_LMGP0201,PC(20:3_20:5)
"Cel_1-A,8_01_21040.749.749.0_variant_0",0.97273954713439,LMGP01011948,LMGP0101_LMGP0201,PC(20:4_20:5)
"Cel_1-A,8_03_21042.799.799.0_variant_0",0.972255423063322,LMGP01011947,LMGP0101_LMGP0201,PC(20:3_20:5)
"Cel_1-A,8_04_21043.860.860.0_variant_0",0.972212438503056,LMGP01010937,LMGP0101_LMGP0201,PC(18:2_18:2)
"Cel_1-A,8_02_21041.815.815.0_variant_0",0.971042585070616,LMGP01011881,LMGP0101_LMGP0201,PC(18:3_20:3)
"Cel_1-A,8_02_21041.730.730.0_variant_0",0.969587726316428,LMGP01011948,LMGP0101_LMGP0201,PC(20:4_20:5)
"Cel_1-A,8_03_21042.746.746.0_variant_0",0.969543433175989,LMGP01011948,LMGP0101_LMGP0201,PC(20:4_20:5)
"Cel_1-A,8_03_21042.857.857.0_variant_0",0.968717195672445,LMGP01010937,LMGP0101_LMGP0201,PC(18:2_18:2)
"Cel_1-A,8_01_21040.860.860.0_variant_0",0.968651626782752,LMGP01011873,LMGP0101_LMGP0201,PC(16:1_20:3)
"Cel_1-A,8_02_21041.748.748.0_variant_0",0.968012710758557,LMGP01011948,LMGP0101_LMGP0201,PC(20:4_20:5)
"Cel_1-A,8_01_21040.728.728.0_variant_0",0.96796167016442,LMGP01011948,LMGP0101_LMGP0201,PC(20:4_20:5)
"Cel_1-A,8_03_21042.748.748.0_variant_0",0.967176885070961,LMGP01011948,LMGP0101_LMGP0201,PC(20:4_20:5)
"Cel_1-A,8_04_21043.728.728.0_variant_0",0.966644764364816,LMGP01011948,LMGP0101_LMGP0201,PC(20:4_20:5)
"Cel_1-A,8_01_21040.873.873.0_variant_0",0.965734984826513,LMGP02011195,LMGP0101_LMGP0201,PE(18:1_20:5)
"Cel_1-A,8_03_21042.724.724.0_variant_0",0.965138982925064,LMGP01011948,LMGP0101_LMGP0201,PC(20:4_20:5)
"Cel_1-A,8_03_21042.905.905.0_variant_0",0.964680686761595,LMGP01011525,LMGP0101_LMGP0201,PC(15:0_17:1)
"Cel_1-A,8_03_21042.872.872.0_variant_0",0.96310146306489,LMGP02011195,LMGP0101_LMGP0201,PE(18:1_20:5)
"Cel_1-A,8_05_21044.728.728.0_variant_0",0.959971404435989,LMGP01011948,LMGP0101_LMGP0201,PC(20:4_20:5)
"Cel_1-A,8_02_21041.908.908.0_variant_0",0.959417715590714,LMGP01011525,LMGP0101_LMGP0201,PC(15:0_17:1)
"Cel_1-A,8_02_21041.727.727.0_variant_0",0.958643267561269,LMGP01011948,LMGP0101_LMGP0201,PC(20:4_20:5)
"Cel_1-A,8_04_21043.731.731.0_variant_0",0.95731427806887,LMGP01011948,LMGP0101_LMGP0201,PC(20:4_20:5)
"Cel_1-A,8_04_21043.873.873.0_variant_0",0.957179859030833,LMGP02011195,LMGP0101_LMGP0201,PE(18:1_20:5)
"Cel_1-A,8_05_21044.882.882.0_variant_0",0.95678630055353,LMGP01012178,LMGP0101_LMGP0201,PC(18:1_18:3)
"Cel_1-A,8_04_21043.876.876.0_variant_0",0.956654023506503,LMGP02011195,LMGP0101_LMGP0201,PE(18:1_20:5)
"Cel_1-A,8_04_21043.900.900.0_variant_0",0.956478938027054,LMGP02010970,LMGP0101_LMGP0201,PE(17:0_20:5)
