"FileID",Probability,BestLMID,LipidMapsClass,Liebisch
"Cel_AutoMS_2-A,2_01_18611.1393.1393.0_variant_0",1,LMGL03010452,LMGL0301,TG(16:1_18:1_20:5)
"Cel_AutoMS_2-A,2_01_18611.1394.1394.0_variant_0",1,LMGL03014373,LMGL0301,TG(14:0_18:1_20:5)
"Cel_AutoMS_2-A,2_01_18611.1396.1396.0_variant_0",1,LMGL03010452,LMGL0301,TG(16:1_18:1_20:5)
"Cel_AutoMS_2-A,2_01_18611.1399.1399.0_variant_0",1,LMGL03010815,LMGL0301,TG(18:1_18:2_20:5)
"Cel_AutoMS_2-A,2_01_18611.1402.1402.0_variant_1",1,LMGL03014261,LMGL0301,TG(14:0_16:1_20:3)
"Cel_AutoMS_2-A,2_01_18611.1406.1406.0_variant_0",1,LMGL03015157,LMGL0301,TG(15:0_18:1_20:5)
"Cel_AutoMS_2-A,2_01_18611.1408.1408.0_variant_0",1,LMGL03015157,LMGL0301,TG(15:0_18:1_20:5)
"Cel_AutoMS_2-A,2_01_18611.1412.1412.0_variant_0",1,LMGL03010400,LMGL0301,TG(16:1_18:1_20:4)
"Cel_AutoMS_2-A,2_01_18611.1417.1417.0_variant_0",1,LMGL03015383,LMGL0301,TG(15:1_16:1_17:1)
"Cel_AutoMS_2-A,2_01_18611.1423.1423.0_variant_0",1,LMGL03010561,LMGL0301,TG(17:1_18:1_20:5)
"Cel_AutoMS_2-A,2_01_18611.1424.1424.0_variant_0",1,LMGL03015386,LMGL0301,TG(15:1_16:1_18:1)
"Cel_AutoMS_2-A,2_01_18611.1426.1426.0_variant_0",1,LMGL03015386,LMGL0301,TG(15:1_16:1_18:1)
"Cel_AutoMS_2-A,2_01_18611.1429.1429.0_variant_0",1,LMGL03010086,LMGL0301,TG(16:1_17:2_18:1)
"Cel_AutoMS_2-A,2_01_18611.1432.1432.0_variant_0",1,LMGL03010741,LMGL0301,TG(18:1_18:2_20:4)
"Cel_AutoMS_2-A,2_01_18611.1435.1435.0_variant_0",1,LMGL03010733,LMGL0301,TG(18:1_18:3_20:3)
"Cel_AutoMS_2-A,2_01_18611.1436.1436.0_variant_0",1,LMGL03010052,LMGL0301,TG(16:1_16:1_18:1)
"Cel_AutoMS_2-A,2_01_18611.1438.1438.0_variant_0",1,LMGL03010142,LMGL0301,TG(16:1_18:1_18:2)
"Cel_AutoMS_2-A,2_01_18611.1439.1439.0_variant_0",1,LMGL03014984,LMGL0301,TG(15:0_15:1_18:1)
"Cel_AutoMS_2-A,2_01_18611.1441.1441.0_variant_0",1,LMGL03010142,LMGL0301,TG(16:1_18:1_18:2)
"Cel_AutoMS_2-A,2_01_18611.1445.1445.0_variant_0",1,LMGL03010352,LMGL0301,TG(16:1_18:1_20:3)
"Cel_AutoMS_2-A,2_01_18611.1447.1447.0_variant_0",1,LMGL03012957,LMGL0301,TG(15:1_17:1_17:1)
"Cel_AutoMS_2-A,2_01_18611.1448.1448.0_variant_0",1,LMGL03010504,LMGL0301,TG(17:0_18:1_20:5)
"Cel_AutoMS_2-A,2_01_18611.1450.1450.0_variant_0",1,LMGL03015035,LMGL0301,TG(15:0_16:1_18:1)
"Cel_AutoMS_2-A,2_01_18611.1454.1454.0_variant_0",1,LMGL03010052,LMGL0301,TG(16:1_16:1_18:1)
"Cel_AutoMS_2-A,2_01_18611.1456.1456.0_variant_0",1,LMGL03010037,LMGL0301,TG(16:1_17:1_17:1)
"Cel_AutoMS_2-A,2_01_18611.1457.1457.0_variant_0",1,LMGL03010073,LMGL0301,TG(16:1_17:1_18:1)
"Cel_AutoMS_2-A,2_01_18611.1459.1459.0_variant_0",1,LMGL03015205,LMGL0301,TG(15:0_18:3_19:1)
"Cel_AutoMS_2-A,2_01_18611.1462.1462.0_variant_0",1,LMGL03010073,LMGL0301,TG(16:1_17:1_18:1)
"Cel_AutoMS_2-A,2_01_18611.1466.1466.0_variant_0",1,LMGL03010194,LMGL0301,TG(17:0_18:1_18:3)
"Cel_AutoMS_2-A,2_01_18611.1468.1468.0_variant_0",1,LMGL03010194,LMGL0301,TG(17:0_18:1_18:3)
"Cel_AutoMS_2-A,2_01_18611.1469.1469.0_variant_0",1,LMGL03015057,LMGL0301,TG(15:0_17:0_17:2)
"Cel_AutoMS_2-A,2_01_18611.1471.1471.0_variant_0",1,LMGL03010194,LMGL0301,TG(17:0_18:1_18:3)
"Cel_AutoMS_2-A,2_01_18611.1472.1472.0_variant_0",1,LMGL03015057,LMGL0301,TG(15:0_17:0_17:2)
"Cel_AutoMS_2-A,2_01_18611.1474.1474.0_variant_0",1,LMGL03010118,LMGL0301,TG(16:1_18:1_18:1)
"Cel_AutoMS_2-A,2_01_18611.1475.1475.0_variant_0",1,LMGL03010308,LMGL0301,TG(16:1_18:1_20:2)
"Cel_AutoMS_2-A,2_01_18611.1477.1477.0_variant_0",1,LMGL03015060,LMGL0301,TG(15:0_17:0_18:2)
"Cel_AutoMS_2-A,2_01_18611.1478.1478.0_variant_0",1,LMGL03010308,LMGL0301,TG(16:1_18:1_20:2)
"Cel_AutoMS_2-A,2_01_18611.1483.1483.0_variant_0",1,LMGL03015439,LMGL0301,TG(15:1_17:1_19:1)
"Cel_AutoMS_2-A,2_01_18611.1486.1486.0_variant_0",1,LMGL03015477,LMGL0301,TG(15:1_18:0_18:2)
"Cel_AutoMS_2-A,2_01_18611.1487.1487.0_variant_0",1,LMGL03010102,LMGL0301,TG(17:0_17:2_18:1)
"Cel_AutoMS_2-A,2_01_18611.1495.1495.0_variant_0",1,LMGL03010332,LMGL0301,TG(17:1_18:3_19:0)
"Cel_AutoMS_2-A,2_01_18611.1498.1498.0_variant_0",1,LMGL03015820,LMGL0301,TG(16:1_18:1_19:1)
"Cel_AutoMS_2-A,2_01_18611.1501.1501.0_variant_0",1,LMGL03010161,LMGL0301,TG(17:1_18:1_18:1)
"Cel_AutoMS_2-A,2_01_18611.1502.1502.0_variant_0",1,LMGL03010387,LMGL0301,TG(17:2_18:1_20:1)
"Cel_AutoMS_2-A,2_01_18611.1505.1505.0_variant_0",1,LMGL03015416,LMGL0301,TG(15:1_17:0_19:1)
"Cel_AutoMS_2-A,2_01_18611.1511.1511.0_variant_0",1,LMGL03015990,LMGL0301,TG(17:1_18:1_19:1)
"Cel_AutoMS_2-A,2_01_18611.1514.1514.0_variant_0",1,LMGL03010293,LMGL0301,TG(17:0_18:3_19:0)
"Cel_AutoMS_2-A,2_01_18611.1516.1516.0_variant_0",1,LMGL03013007,LMGL0301,TG(17:1_17:1_19:1)
"Cel_AutoMS_2-A,2_01_18611.1519.1519.0_variant_0",1,LMGL03013007,LMGL0301,TG(17:1_17:1_19:1)
"Cel_AutoMS_2-A,2_01_18611.1534.1534.0_variant_0",1,LMGL03010143,LMGL0301,TG(17:0_18:0_18:2)
"Cel_AutoMS_2-A,2_01_18611.1541.1541.0_variant_0",1,LMGL03015907,LMGL0301,TG(17:0_18:1_19:1)
"Cel_AutoMS_2-A,2_02_18612.1255.1255.0_variant_0",1,LMGL03012661,LMGL0301,TG(12:0_14:1_14:1)
"Cel_AutoMS_2-A,2_02_18612.1261.1261.0_variant_0",1,LMGL03012641,LMGL0301,TG(12:0_12:0_18:3)
"Cel_AutoMS_2-A,2_02_18612.1264.1264.0_variant_0",1,LMGL03016645,LMGL0301,TG(18:4_20:5_22:6)
"Cel_AutoMS_2-A,2_02_18612.1270.1270.0_variant_0",1,LMGL03012631,LMGL0301,TG(12:0_12:0_15:1)
"Cel_AutoMS_2-A,2_02_18612.1274.1274.0_variant_0",1,LMGL03012631,LMGL0301,TG(12:0_12:0_15:1)
"Cel_AutoMS_2-A,2_02_18612.1298.1298.0_variant_0",1,LMGL03013208,LMGL0301,TG(12:0_14:0_14:1)
"Cel_AutoMS_2-A,2_02_18612.1300.1300.0_variant_0",1,LMGL03012639,LMGL0301,TG(12:0_12:0_18:2)
"Cel_AutoMS_2-A,2_02_18612.1303.1303.0_variant_0",1,LMGL03012639,LMGL0301,TG(12:0_12:0_18:2)
"Cel_AutoMS_2-A,2_02_18612.1307.1307.0_variant_0",1,LMGL03013241,LMGL0301,TG(12:0_14:1_16:1)
"Cel_AutoMS_2-A,2_02_18612.1310.1310.0_variant_0",1,LMGL03011019,LMGL0301,TG(16:1_20:5_20:5)
"Cel_AutoMS_2-A,2_02_18612.1312.1312.0_variant_0",1,LMGL03013247,LMGL0301,TG(12:0_14:1_18:2)
"Cel_AutoMS_2-A,2_02_18612.1315.1315.0_variant_0",1,LMGL03011473,LMGL0301,TG(18:2_20:5_20:5)
"Cel_AutoMS_2-A,2_02_18612.1318.1318.0_variant_0",1,LMGL03013705,LMGL0301,TG(13:0_14:1_16:1)
"Cel_AutoMS_2-A,2_02_18612.1319.1319.0_variant_0",1,LMGL03013210,LMGL0301,TG(12:0_14:0_15:1)
"Cel_AutoMS_2-A,2_02_18612.1321.1321.0_variant_0",1,LMGL03013296,LMGL0301,TG(12:0_15:1_16:1)
"Cel_AutoMS_2-A,2_02_18612.1322.1322.0_variant_0",1,LMGL03013210,LMGL0301,TG(12:0_14:0_15:1)
"Cel_AutoMS_2-A,2_02_18612.1324.1324.0_variant_0",1,LMGL03012918,LMGL0301,TG(15:0_20:5_20:5)
"Cel_AutoMS_2-A,2_02_18612.1330.1330.0_variant_0",1,LMGL03010948,LMGL0301,TG(16:1_20:4_20:5)
"Cel_AutoMS_2-A,2_02_18612.1334.1334.0_variant_0",1,LMGL03016315,LMGL0301,TG(18:2_18:4_20:4)
"Cel_AutoMS_2-A,2_02_18612.1337.1337.0_variant_0",1,LMGL03013296,LMGL0301,TG(12:0_15:1_16:1)
"Cel_AutoMS_2-A,2_02_18612.1339.1339.0_variant_0",1,LMGL03013243,LMGL0301,TG(12:0_14:1_17:1)
"Cel_AutoMS_2-A,2_02_18612.1342.1342.0_variant_0",1,LMGL03011168,LMGL0301,TG(17:1_20:5_20:5)
"Cel_AutoMS_2-A,2_02_18612.1349.1349.0_variant_0",1,LMGL03014263,LMGL0301,TG(14:0_16:1_20:5)
"Cel_AutoMS_2-A,2_02_18612.1351.1351.0_variant_0",1,LMGL03011397,LMGL0301,TG(18:1_20:5_20:5)
"Cel_AutoMS_2-A,2_02_18612.1354.1354.0_variant_0",1,LMGL03011397,LMGL0301,TG(18:1_20:5_20:5)
"Cel_AutoMS_2-A,2_02_18612.1355.1355.0_variant_0",1,LMGL03014392,LMGL0301,TG(14:0_18:2_20:5)
"Cel_AutoMS_2-A,2_02_18612.1357.1357.0_variant_0",1,LMGL03010503,LMGL0301,TG(16:1_18:2_20:5)
"Cel_AutoMS_2-A,2_02_18612.1363.1363.0_variant_0",1,LMGL03010883,LMGL0301,TG(18:1_18:3_20:5)
"Cel_AutoMS_2-A,2_02_18612.1364.1364.0_variant_0",1,LMGL03013710,LMGL0301,TG(13:0_14:1_18:1)
"Cel_AutoMS_2-A,2_02_18612.1366.1366.0_variant_0",1,LMGL03015047,LMGL0301,TG(15:0_16:1_20:5)
"Cel_AutoMS_2-A,2_02_18612.1367.1367.0_variant_0",1,LMGL03016230,LMGL0301,TG(18:1_18:3_20:5)
"Cel_AutoMS_2-A,2_02_18612.1375.1375.0_variant_0",1,LMGL03014603,LMGL0301,TG(14:1_15:1_17:1)
"Cel_AutoMS_2-A,2_02_18612.1376.1376.0_variant_0",1,LMGL03011321,LMGL0301,TG(18:1_20:4_20:5)
"Cel_AutoMS_2-A,2_02_18612.1382.1382.0_variant_0",1,LMGL03013348,LMGL0301,TG(12:0_16:1_17:1)
"Cel_AutoMS_2-A,2_02_18612.1387.1387.0_variant_0",1,LMGL03010619,LMGL0301,TG(17:1_18:2_20:5)
"Cel_AutoMS_2-A,2_02_18612.1390.1390.0_variant_0",1,LMGL03010452,LMGL0301,TG(16:1_18:1_20:5)
"Cel_AutoMS_2-A,2_02_18612.1393.1393.0_variant_0",1,LMGL03010452,LMGL0301,TG(16:1_18:1_20:5)
"Cel_AutoMS_2-A,2_02_18612.1396.1396.0_variant_0",1,LMGL03010815,LMGL0301,TG(18:1_18:2_20:5)
"Cel_AutoMS_2-A,2_02_18612.1399.1399.0_variant_0",1,LMGL03010815,LMGL0301,TG(18:1_18:2_20:5)
"Cel_AutoMS_2-A,2_02_18612.1400.1400.0_variant_1",1,LMGL03010064,LMGL0301,TG(16:1_16:1_18:2)
"Cel_AutoMS_2-A,2_02_18612.1405.1405.0_variant_0",1,LMGL03015157,LMGL0301,TG(15:0_18:1_20:5)
"Cel_AutoMS_2-A,2_02_18612.1409.1409.0_variant_0",1,LMGL03013816,LMGL0301,TG(13:0_16:1_18:1)
"Cel_AutoMS_2-A,2_02_18612.1414.1414.0_variant_0",1,LMGL03015383,LMGL0301,TG(15:1_16:1_17:1)
"Cel_AutoMS_2-A,2_02_18612.1415.1415.0_variant_0",1,LMGL03010452,LMGL0301,TG(16:1_18:1_20:5)
"Cel_AutoMS_2-A,2_02_18612.1417.1417.0_variant_0",1,LMGL03015383,LMGL0301,TG(15:1_16:1_17:1)
"Cel_AutoMS_2-A,2_02_18612.1420.1420.0_variant_0",1,LMGL03010556,LMGL0301,TG(17:2_18:1_20:4)
"Cel_AutoMS_2-A,2_02_18612.1424.1424.0_variant_0",1,LMGL03015386,LMGL0301,TG(15:1_16:1_18:1)
"Cel_AutoMS_2-A,2_02_18612.1429.1429.0_variant_0",1,LMGL03014792,LMGL0301,TG(14:1_18:2_19:1)
"Cel_AutoMS_2-A,2_02_18612.1430.1430.0_variant_0",1,LMGL03010733,LMGL0301,TG(18:1_18:3_20:3)
"Cel_AutoMS_2-A,2_02_18612.1432.1432.0_variant_0",1,LMGL03010748,LMGL0301,TG(18:1_18:1_20:5)
"Cel_AutoMS_2-A,2_02_18612.1433.1433.0_variant_0",1,LMGL03010052,LMGL0301,TG(16:1_16:1_18:1)
"Cel_AutoMS_2-A,2_02_18612.1435.1435.0_variant_0",1,LMGL03010052,LMGL0301,TG(16:1_16:1_18:1)
"Cel_AutoMS_2-A,2_02_18612.1438.1438.0_variant_0",1,LMGL03010158,LMGL0301,TG(16:1_16:1_20:2)
"Cel_AutoMS_2-A,2_02_18612.1445.1445.0_variant_0",1,LMGL03010352,LMGL0301,TG(16:1_18:1_20:3)
"Cel_AutoMS_2-A,2_02_18612.1447.1447.0_variant_0",1,LMGL03010504,LMGL0301,TG(17:0_18:1_20:5)
"Cel_AutoMS_2-A,2_02_18612.1453.1453.0_variant_0",1,LMGL03015433,LMGL0301,TG(15:1_17:1_18:1)
"Cel_AutoMS_2-A,2_02_18612.1457.1457.0_variant_0",1,LMGL03010127,LMGL0301,TG(17:0_17:1_18:3)
"Cel_AutoMS_2-A,2_02_18612.1459.1459.0_variant_0",1,LMGL03015205,LMGL0301,TG(15:0_18:3_19:1)
"Cel_AutoMS_2-A,2_02_18612.1462.1462.0_variant_0",1,LMGL03015439,LMGL0301,TG(15:1_17:1_19:1)
"Cel_AutoMS_2-A,2_02_18612.1466.1466.0_variant_0",1,LMGL03015824,LMGL0301,TG(16:1_18:2_19:1)
"Cel_AutoMS_2-A,2_02_18612.1468.1468.0_variant_0",1,LMGL03015824,LMGL0301,TG(16:1_18:2_19:1)
"Cel_AutoMS_2-A,2_02_18612.1469.1469.0_variant_0",1,LMGL03015057,LMGL0301,TG(15:0_17:0_17:2)
"Cel_AutoMS_2-A,2_02_18612.1471.1471.0_variant_0",1,LMGL03010118,LMGL0301,TG(16:1_18:1_18:1)
"Cel_AutoMS_2-A,2_02_18612.1474.1474.0_variant_0",1,LMGL03010121,LMGL0301,TG(16:0_18:1_18:2)
"Cel_AutoMS_2-A,2_02_18612.1475.1475.0_variant_0",1,LMGL03015060,LMGL0301,TG(15:0_17:0_18:2)
"Cel_AutoMS_2-A,2_02_18612.1477.1477.0_variant_0",1,LMGL03015060,LMGL0301,TG(15:0_17:0_18:2)
"Cel_AutoMS_2-A,2_02_18612.1478.1478.0_variant_0",1,LMGL03010311,LMGL0301,TG(16:0_18:1_20:3)
"Cel_AutoMS_2-A,2_02_18612.1483.1483.0_variant_0",1,LMGL03015439,LMGL0301,TG(15:1_17:1_19:1)
"Cel_AutoMS_2-A,2_02_18612.1489.1489.0_variant_0",1,LMGL03015808,LMGL0301,TG(16:1_17:1_19:1)
"Cel_AutoMS_2-A,2_02_18612.1492.1492.0_variant_0",1,LMGL03010103,LMGL0301,TG(17:1_17:1_18:1)
"Cel_AutoMS_2-A,2_02_18612.1493.1493.0_variant_0",1,LMGL03015932,LMGL0301,TG(17:0_18:3_19:1)
"Cel_AutoMS_2-A,2_02_18612.1498.1498.0_variant_0",1,LMGL03015820,LMGL0301,TG(16:1_18:1_19:1)
"Cel_AutoMS_2-A,2_02_18612.1502.1502.0_variant_0",1,LMGL03016219,LMGL0301,TG(18:1_18:2_19:1)
"Cel_AutoMS_2-A,2_02_18612.1504.1504.0_variant_0",1,LMGL03015416,LMGL0301,TG(15:1_17:0_19:1)
"Cel_AutoMS_2-A,2_02_18612.1511.1511.0_variant_0",1,LMGL03015990,LMGL0301,TG(17:1_18:1_19:1)
"Cel_AutoMS_2-A,2_02_18612.1514.1514.0_variant_0",1,LMGL03010293,LMGL0301,TG(17:0_18:3_19:0)
"Cel_AutoMS_2-A,2_02_18612.1516.1516.0_variant_0",1,LMGL03013007,LMGL0301,TG(17:1_17:1_19:1)
"Cel_AutoMS_2-A,2_02_18612.1541.1541.0_variant_0",1,LMGL03015907,LMGL0301,TG(17:0_18:1_19:1)
"Cel_AutoMS_2-A,2_03_18613.1258.1258.0_variant_0",1,LMGL03012640,LMGL0301,TG(12:0_12:0_18:3)
"Cel_AutoMS_2-A,2_03_18613.1261.1261.0_variant_0",1,LMGL03016645,LMGL0301,TG(18:4_20:5_22:6)
"Cel_AutoMS_2-A,2_03_18613.1262.1262.0_variant_0",1,LMGL03012641,LMGL0301,TG(12:0_12:0_18:3)
"Cel_AutoMS_2-A,2_03_18613.1264.1264.0_variant_0",1,LMGL03016645,LMGL0301,TG(18:4_20:5_22:6)
"Cel_AutoMS_2-A,2_03_18613.1270.1270.0_variant_0",1,LMGL03012631,LMGL0301,TG(12:0_12:0_15:1)
"Cel_AutoMS_2-A,2_03_18613.1297.1297.0_variant_0",1,LMGL03013208,LMGL0301,TG(12:0_14:0_14:1)
"Cel_AutoMS_2-A,2_03_18613.1300.1300.0_variant_0",1,LMGL03012639,LMGL0301,TG(12:0_12:0_18:2)
"Cel_AutoMS_2-A,2_03_18613.1304.1304.0_variant_0",1,LMGL03013241,LMGL0301,TG(12:0_14:1_16:1)
"Cel_AutoMS_2-A,2_03_18613.1310.1310.0_variant_0",1,LMGL03011019,LMGL0301,TG(16:1_20:5_20:5)
"Cel_AutoMS_2-A,2_03_18613.1312.1312.0_variant_0",1,LMGL03011473,LMGL0301,TG(18:2_20:5_20:5)
"Cel_AutoMS_2-A,2_03_18613.1315.1315.0_variant_0",1,LMGL03011473,LMGL0301,TG(18:2_20:5_20:5)
"Cel_AutoMS_2-A,2_03_18613.1318.1318.0_variant_0",1,LMGL03013705,LMGL0301,TG(13:0_14:1_16:1)
"Cel_AutoMS_2-A,2_03_18613.1319.1319.0_variant_0",1,LMGL03013238,LMGL0301,TG(12:0_14:1_15:0)
"Cel_AutoMS_2-A,2_03_18613.1321.1321.0_variant_0",1,LMGL03012918,LMGL0301,TG(15:0_20:5_20:5)
"Cel_AutoMS_2-A,2_03_18613.1322.1322.0_variant_0",1,LMGL03013705,LMGL0301,TG(13:0_14:1_16:1)
"Cel_AutoMS_2-A,2_03_18613.1324.1324.0_variant_0",1,LMGL03012918,LMGL0301,TG(15:0_20:5_20:5)
"Cel_AutoMS_2-A,2_03_18613.1331.1331.0_variant_0",1,LMGL03010948,LMGL0301,TG(16:1_20:4_20:5)
"Cel_AutoMS_2-A,2_03_18613.1333.1333.0_variant_0",1,LMGL03013267,LMGL0301,TG(12:0_15:0_15:1)
"Cel_AutoMS_2-A,2_03_18613.1337.1337.0_variant_0",1,LMGL03013243,LMGL0301,TG(12:0_14:1_17:1)
"Cel_AutoMS_2-A,2_03_18613.1339.1339.0_variant_0",1,LMGL03011168,LMGL0301,TG(17:1_20:5_20:5)
"Cel_AutoMS_2-A,2_03_18613.1340.1340.0_variant_0",1,LMGL03014138,LMGL0301,TG(14:0_14:1_15:1)
"Cel_AutoMS_2-A,2_03_18613.1342.1342.0_variant_0",1,LMGL03011168,LMGL0301,TG(17:1_20:5_20:5)
"Cel_AutoMS_2-A,2_03_18613.1348.1348.0_variant_0",1,LMGL03011397,LMGL0301,TG(18:1_20:5_20:5)
"Cel_AutoMS_2-A,2_03_18613.1349.1349.0_variant_0",1,LMGL03013246,LMGL0301,TG(12:0_14:1_18:1)
"Cel_AutoMS_2-A,2_03_18613.1351.1351.0_variant_0",1,LMGL03011397,LMGL0301,TG(18:1_20:5_20:5)
"Cel_AutoMS_2-A,2_03_18613.1352.1352.0_variant_0",1,LMGL03014271,LMGL0301,TG(14:0_16:1_22:6)
"Cel_AutoMS_2-A,2_03_18613.1354.1354.0_variant_0",1,LMGL03010503,LMGL0301,TG(16:1_18:2_20:5)
"Cel_AutoMS_2-A,2_03_18613.1357.1357.0_variant_0",1,LMGL03010503,LMGL0301,TG(16:1_18:2_20:5)
"Cel_AutoMS_2-A,2_03_18613.1361.1361.0_variant_1",1,LMGL03014254,LMGL0301,TG(14:0_16:1_18:3)
"Cel_AutoMS_2-A,2_03_18613.1363.1363.0_variant_0",1,LMGL03016230,LMGL0301,TG(18:1_18:3_20:5)
"Cel_AutoMS_2-A,2_03_18613.1364.1364.0_variant_0",1,LMGL03015047,LMGL0301,TG(15:0_16:1_20:5)
"Cel_AutoMS_2-A,2_03_18613.1366.1366.0_variant_0",1,LMGL03011093,LMGL0301,TG(17:0_20:5_20:5)
"Cel_AutoMS_2-A,2_03_18613.1372.1372.0_variant_0",1,LMGL03014603,LMGL0301,TG(14:1_15:1_17:1)
"Cel_AutoMS_2-A,2_03_18613.1373.1373.0_variant_0",1,LMGL03015176,LMGL0301,TG(15:0_18:2_20:5)
"Cel_AutoMS_2-A,2_03_18613.1375.1375.0_variant_0",1,LMGL03014603,LMGL0301,TG(14:1_15:1_17:1)
